"Currency Pair","Rate Precision","Quote Precision","Daily Conversion Rate","30 Calendar Days Average Daily Volume","Pip Digit",State,"Max Distance from Mid Price for Orders","Max Distance from Mid Price for Quotes"
EUR/USD,5,5,1.07674,2895.60M,4,Trading,0.5%,0.5%
USD/JPY,3,3,152.883,2022.65M,2,Trading,1%,0.5%
USD/CAD,5,5,1.36789,1111.56M,4,Trading,0.5%,0.5%
GBP/USD,5,5,1.25462,1033.29M,4,Trading,0.5%,0.5%
USD/CNH,5,5,7.1883,825.40M,4,Trading,0.5%,0.5%
AUD/USD,5,5,0.66102,780.42M,4,Trading,0.5%,0.5%
USD/MXN,5,5,17.0003,636.25M,4,Trading,0.5%,0.5%
USD/SGD,5,5,1.34963,536.51M,4,Trading,0.5%,0.5%
USD/CHF,5,5,0.90471,527.88M,4,Trading,0.5%,0.5%
XAU/USD,2,2,2292.06,492.54M,2,Trading,0.5%,0.5%
USD/ZAR,5,5,18.50247,406.68M,4,Trading,0.5%,0.5%
USD/RUB,4,4,87.1543,321.87M,3,"Not trading",0.5%,0.25%
EUR/JPY,3,3,164.622,269.55M,2,Trading,1%,0.5%
EUR/GBP,5,5,0.85822,267.72M,4,Trading,0.5%,0.5%
NZD/USD,5,5,0.60141,233.12M,4,Trading,0.5%,0.5%
EUR/SEK,5,5,11.64216,215.53M,4,Trading,0.5%,0.5%
USD/SEK,5,5,10.81274,164.65M,4,Trading,0.5%,0.5%
EUR/NOK,5,5,11.68904,163.41M,4,Trading,0.5%,0.5%
USD/NOK,5,5,10.85573,157.70M,4,Trading,0.5%,0.5%
EUR/CHF,5,5,0.97419,145.18M,4,Trading,0.5%,0.5%
USD/ILS,5,5,3.71609,112.65M,4,Trading,0.5%,0.5%
EUR/PLN,5,5,4.32949,98.41M,4,Trading,0.5%,0.5%
EUR/HUF,3,3,389.338,96.19M,2,Trading,0.5%,0.5%
EUR/CZK,4,4,25.0398,82.24M,3,Trading,0.5%,0.5%
USD/PLN,5,5,4.02099,81.53M,4,Trading,0.5%,0.5%
USD/HKD,5,5,7.81128,80.98M,4,Trading,0.5%,0.5%
USD/THB,3,3,36.806,68.07M,2,Trading,0.5%,0.5%
USD/TRY,5,5,32.3425,65.32M,4,Trading,0.5%,0.5%
USD/HUF,3,3,361.612,57.43M,2,Trading,0.5%,0.5%
EUR/AUD,5,5,1.62892,54.85M,4,Trading,0.5%,0.5%
AUD/JPY,3,3,101.06,46.67M,2,Trading,1%,0.5%
XAG/USD,3,3,26.318,45.09M,2,Trading,0.5%,0.5%
USD/CZK,4,4,23.2567,39.62M,3,Trading,0.5%,0.5%
AUD/NZD,5,5,1.09903,36.22M,4,Trading,0.5%,0.5%
GBP/JPY,3,3,191.811,34.40M,2,Trading,1%,0.5%
EUR/DKK,5,5,7.45871,28.11M,4,Trading,0.5%,0.5%
NOK/SEK,5,5,0.99587,26.68M,4,Trading,0.5%,0.5%
CHF/JPY,3,3,169.004,25.22M,2,Trading,1%,0.5%
SGD/JPY,3,3,113.276869,23.78M,2,Trading,1%,0.5%
EUR/CAD,5,5,1.47284,21.08M,4,Trading,0.5%,0.5%
EUR/SGD,5,5,1.45318,20.32M,4,Trading,0.5%,0.5%
GBP/CAD,5,5,1.71608,12.09M,4,Trading,0.5%,0.5%
GBP/SEK,5,5,13.56493,11.87M,4,Trading,0.5%,0.5%
GBP/AUD,5,5,1.89792,11.07M,4,Trading,0.5%,0.5%
EUR/NZD,5,5,1.79029,8.22M,4,Trading,0.5%,0.5%
NZD/JPY,3,3,91.95,8.20M,2,Trading,1%,0.5%
AUD/CAD,5,5,0.9042,7.86M,4,Trading,0.5%,0.5%
EUR/RON,4,4,4.97498,7.85M,4,Trading,0.5%,0.5%
CAD/JPY,3,3,111.768,7.19M,2,Trading,1%,0.5%
AUD/SGD,5,5,0.89213,6.93M,4,Trading,0.5%,0.5%
GBP/CHF,5,5,1.13495,6.77M,4,Trading,0.5%,0.5%
GBP/NOK,5,5,13.619853,6.75M,4,Trading,0.5%,0.5%
CAD/SEK,5,5,7.904728,5.60M,4,Trading,0.5%,0.5%
NZD/SGD,5,5,0.81173,4.20M,4,Trading,0.5%,0.5%
EUR/MXN,5,4,18.30379,4.19M,4,Trading,0.5%,0.5%
EUR/RUB,4,4,97.1442,3.56M,3,"Not trading",0.5%,0.25%
USD/DKK,5,5,6.92725,3.22M,4,Trading,0.5%,0.5%
AUD/CHF,5,5,0.59802,3.19M,4,Trading,0.5%,0.5%
EUR/CNH,5,5,7.739927,2.98M,4,Trading,0.5%,0.5%
MXN/JPY,5,5,8.992815,1.21M,2,Trading,1%,0.5%
NZD/CAD,5,5,0.8227,1.05M,4,Trading,0.5%,0.5%
EUR/ZAR,5,5,19.9201,1.04M,4,Trading,0.5%,0.5%
EUR/ILS,5,5,4.001263,1.01M,4,Trading,0.5%,0.5%
GBP/NZD,5,5,2.08602,0.70M,4,Trading,0.5%,0.5%
GBP/MXN,5,5,21.329095,0.50M,4,Trading,0.5%,0.5%
CAD/SGD,5,5,0.986651,0.47M,4,Trading,0.5%,0.5%
NZD/CHF,5,5,0.54413,0.45M,4,Trading,0.5%,0.5%
CAD/CHF,5,5,0.66138,0.27M,4,Trading,0.5%,0.5%
LPD/USD,2,2,940.65,0.19M,2,Trading,0.5%,0.5%
CHF/SEK,5,5,11.951678,0.12M,4,Trading,0.5%,0.5%
