"Currency Pair","Rate Precision","Quote Precision","Daily Conversion Rate","30 Calendar Days Average Daily Volume","Pip Digit",State,"Max Distance from Mid Price for Orders","Max Distance from Mid Price for Quotes"
EUR/USD,5,5,1.08695,2666.10M,4,Trading,0.5%,0.5%
USD/JPY,3,3,155.318,1945.44M,2,Trading,1%,0.5%
USD/CAD,5,5,1.36159,995.89M,4,Trading,0.5%,0.5%
GBP/USD,5,5,1.26671,941.75M,4,Trading,0.5%,0.5%
USD/CNH,5,5,7.22518,815.97M,4,Trading,0.5%,0.5%
AUD/USD,5,5,0.6676,751.10M,4,Trading,0.5%,0.5%
USD/MXN,5,5,16.69494,606.26M,4,Trading,0.5%,0.5%
USD/SGD,5,5,1.34554,497.58M,4,Trading,0.5%,0.5%
USD/CHF,5,5,0.90438,470.98M,4,Trading,0.5%,0.5%
XAU/USD,2,2,2373.2,437.64M,2,Trading,0.5%,0.5%
USD/ZAR,5,5,18.21425,378.05M,4,Trading,0.5%,0.5%
USD/RUB,4,4,87.1543,321.87M,3,"Not trading",0.5%,0.25%
EUR/GBP,5,5,0.85808,241.83M,4,Trading,0.5%,0.5%
EUR/JPY,3,3,168.821,230.21M,2,Trading,1%,0.5%
EUR/SEK,5,5,11.63425,224.26M,4,Trading,0.5%,0.5%
NZD/USD,5,5,0.61154,219.10M,4,Trading,0.5%,0.5%
EUR/NOK,5,5,11.63464,166.17M,4,Trading,0.5%,0.5%
USD/NOK,5,5,10.7033,161.92M,4,Trading,0.5%,0.5%
USD/SEK,5,5,10.70371,157.80M,4,Trading,0.5%,0.5%
EUR/CHF,5,5,0.98304,118.74M,4,Trading,0.5%,0.5%
USD/ILS,5,5,3.69645,115.77M,4,Trading,0.5%,0.5%
USD/PLN,5,5,3.91893,92.90M,4,Trading,0.5%,0.5%
EUR/PLN,5,5,4.25962,86.34M,4,Trading,0.5%,0.5%
EUR/CZK,4,4,24.7129,85.29M,3,Trading,0.5%,0.5%
USD/HKD,5,5,7.80162,81.93M,4,Trading,0.5%,0.5%
USD/TRY,5,5,32.19626,80.88M,4,Trading,0.5%,0.5%
EUR/HUF,3,3,386.48,79.39M,2,Trading,0.5%,0.5%
USD/THB,3,3,36.221,64.22M,2,Trading,0.5%,0.5%
EUR/AUD,5,5,1.6281,54.09M,4,Trading,0.5%,0.5%
USD/HUF,3,3,355.563,45.54M,2,Trading,0.5%,0.5%
USD/CZK,4,4,22.7365,41.32M,3,Trading,0.5%,0.5%
AUD/JPY,3,3,103.693,37.04M,2,Trading,1%,0.5%
GBP/JPY,3,3,196.741,36.41M,2,Trading,1%,0.5%
AUD/NZD,5,5,1.09167,36.07M,4,Trading,0.5%,0.5%
EUR/DKK,5,5,7.46076,29.63M,4,Trading,0.5%,0.5%
SGD/JPY,3,3,115.438956,28.25M,2,Trading,1%,0.5%
XAG/USD,3,3,29.445,25.52M,2,Trading,0.5%,0.5%
NOK/SEK,5,5,0.99985,23.53M,4,Trading,0.5%,0.5%
EUR/CAD,5,5,1.47995,22.94M,4,Trading,0.5%,0.5%
CHF/JPY,3,3,171.715,20.88M,2,Trading,1%,0.5%
EUR/SGD,5,5,1.46254,19.08M,4,Trading,0.5%,0.5%
GBP/AUD,5,5,1.89735,14.34M,4,Trading,0.5%,0.5%
GBP/SEK,5,5,13.55799,12.42M,4,Trading,0.5%,0.5%
GBP/CAD,5,5,1.72465,11.56M,4,Trading,0.5%,0.5%
EUR/NZD,5,5,1.77737,8.53M,4,Trading,0.5%,0.5%
AUD/CAD,5,5,0.90899,6.72M,4,Trading,0.5%,0.5%
NZD/JPY,3,3,94.984,6.55M,2,Trading,1%,0.5%
EUR/RON,4,4,4.974645,6.47M,4,Trading,0.5%,0.5%
AUD/SGD,5,5,0.8983,5.76M,4,Trading,0.5%,0.5%
GBP/NOK,5,5,13.557996,5.61M,4,Trading,0.5%,0.5%
CAD/JPY,3,3,114.059,5.33M,2,Trading,1%,0.5%
EUR/MXN,5,4,18.14631,5.22M,4,Trading,0.5%,0.5%
GBP/CHF,5,5,1.14559,4.75M,4,Trading,0.5%,0.5%
NZD/SGD,5,5,0.82285,4.37M,4,Trading,0.5%,0.5%
USD/DKK,5,5,6.86363,3.62M,4,Trading,0.5%,0.5%
EUR/RUB,4,4,97.1442,3.56M,3,"Not trading",0.5%,0.25%
CAD/SEK,5,5,7.861141,2.99M,4,Trading,0.5%,0.5%
EUR/CNH,5,5,7.853401,1.51M,4,Trading,0.5%,0.5%
AUD/CHF,5,5,0.60378,1.22M,4,Trading,0.5%,0.5%
NZD/CAD,5,5,0.83262,1.03M,4,Trading,0.5%,0.5%
EUR/ILS,5,5,4.017854,0.99M,4,Trading,0.5%,0.5%
NZD/CHF,5,5,0.55306,0.62M,4,Trading,0.5%,0.5%
CAD/CHF,5,5,0.66423,0.59M,4,Trading,0.5%,0.5%
GBP/MXN,5,5,21.147785,0.45M,4,Trading,0.5%,0.5%
EUR/ZAR,5,5,19.79895,0.44M,4,Trading,0.5%,0.5%
MXN/JPY,5,5,9.303821,0.44M,2,Trading,1%,0.5%
CAD/SGD,5,5,0.988212,0.43M,4,Trading,0.5%,0.5%
GBP/NZD,5,5,2.07131,0.30M,4,Trading,0.5%,0.5%
LPT/USD,2,2,1053.5,0.20M,2,Trading,1%,0.5%
LPD/USD,2,2,993.26,0.20M,2,Trading,0.5%,0.5%
CAD/MXN,5,5,12.26374,0.13M,4,Trading,0.5%,0.5%
